,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190601 14:07:48:622,0,15.3,0.0,15.96,54.132706,-2.787746,8.520529,false,0,17,-0.089999996,92.23999,17.35,255,69,85,4,0,5,0,0.75
20190601 14:07:48:631,0,15.3,0.0,15.98,54.132706,-2.7877347,8.520529,false,0,17,-0.03,92.20001,16.93,255,69,85,4,0,5,0,0.75
20190601 14:07:48:697,-66,15.3,0.0,15.99,54.132706,-2.78772,7.6484833,false,0,17,0.15,92.34,16.52,255,69,85,4,0,5,0,0.75
20190601 14:07:48:718,0,15.3,0.0,15.99,54.132706,-2.7877243,7.6484833,false,0,17,0.03,92.29001,16.68,255,69,85,4,0,5,0,0.75
20190601 14:07:48:735,-70,15.3,0.0,16.0,54.13271,-2.7877162,7.6484833,false,0,17,0.25,92.32001,16.45,255,69,85,4,0,5,0,0.75
20190601 14:07:48:795,-69,15.3,0.0,16.01,54.13271,-2.7877102,7.6484833,false,0,17,0.23,92.28,16.24,255,69,85,4,0,5,0,0.75
20190601 14:07:48:837,-70,15.3,0.0,16.02,54.13271,-2.7877064,7.1759105,false,0,17,0.23,92.28,16.14,255,69,85,4,0,5,0,0.75
20190601 14:07:48:854,0,15.3,0.0,16.0,54.13271,-2.787714,7.6484833,false,0,17,0.25,92.32001,16.449999,255,69,85,4,0,5,0,0.75
20190601 14:07:48:932,-69,15.3,0.0,16.04,54.13271,-2.787701,7.183272,false,0,17,0.14,92.20999,15.89,255,69,85,4,0,5,0,0.75
20190601 14:07:48:950,-70,15.3,0.0,16.05,54.13271,-2.7876973,7.183272,false,0,17,0.08,92.16,15.78,255,69,85,4,0,5,0,0.75
20190601 14:07:48:995,-79,15.3,0.0,16.08,54.13271,-2.7876916,7.183272,false,0,17,-0.02,92.130005,15.61,255,69,85,4,0,5,0,0.75
20190601 14:07:49:020,0,15.3,0.0,16.029999,54.13271,-2.7877047,7.183272,false,0,17,0.22999999,92.28,16.14,255,69,85,4,0,5,0,0.75
20190601 14:07:49:049,0,15.3,0.0,16.06,54.13271,-2.7876952,7.183272,false,0,17,0.08,92.16,15.78,255,69,85,4,0,5,0,0.75
20190601 14:07:49:050,-70,15.3,0.0,16.09,54.13271,-2.7876883,6.468431,false,0,17,-0.07,92.130005,15.56,255,69,85,4,0,5,0,0.75
20190601 14:07:49:111,0,15.3,0.0,16.1,54.13271,-2.7876863,6.481404,false,0,17,-0.07,92.130005,15.559999,255,69,85,4,0,5,0,0.75
20190601 14:07:49:194,-69,15.3,0.0,16.14,54.13271,-2.7876751,6.481404,false,0,17,0.0,92.20001,15.38,255,69,85,4,0,5,0,0.75
20190601 14:07:49:216,0,15.3,0.0,16.13,54.13271,-2.7876782,6.481404,false,0,17,-0.03,92.16,15.429999,255,69,85,4,0,5,0,0.75
20190601 14:07:49:235,-71,15.3,0.0,16.15,54.13271,-2.7876718,5.8986526,false,0,17,0.05,92.23999,15.38,255,69,85,4,0,5,0,0.75
20190601 14:07:49:294,-67,15.3,0.0,16.16,54.13271,-2.7876673,5.8898983,false,0,17,0.14,92.32001,15.25,255,69,85,4,0,5,0,0.75
20190601 14:07:49:351,-64,15.3,0.0,16.17,54.13271,-2.7876642,5.8898983,false,0,17,0.21,92.369995,15.13,255,69,85,4,0,5,0,0.75
20190601 14:07:49:400,0,15.3,0.0,16.16,54.13271,-2.7876701,5.889898,false,0,17,0.049999997,92.23999,15.38,255,69,85,4,0,5,0,0.75
20190601 14:07:49:413,0,15.3,0.0,16.17,54.13271,-2.7876627,5.889898,false,0,17,0.21,92.369995,15.13,255,69,85,4,0,5,0,0.75
20190601 14:07:49:602,0,15.3,0.0,16.19,54.13271,-2.7876556,5.0900493,false,0,17,0.35999998,92.5,14.98,255,69,85,4,0,5,0,0.75
20190601 14:07:49:613,-65,15.3,0.0,16.17,54.13271,-2.7876642,5.0964103,false,0,17,0.26,92.609985,14.15,255,69,85,4,0,5,0,0.7
20190601 14:07:49:616,0,15.3,0.0,16.21,54.13271,-2.7876492,5.0900493,false,0,17,0.31,92.57999,14.719999,255,69,85,4,0,5,0,0.75
20190601 14:07:49:869,0,15.3,0.0,16.21,54.132717,-2.7876427,4.580928,false,0,17,0.26,92.600006,13.91,255,69,85,4,0,5,0,0.7
20190601 14:07:49:892,0,15.3,0.0,16.21,54.132717,-2.7876372,4.580928,false,0,17,0.22,92.57999,12.15,255,69,85,4,0,5,0,0.7
20190601 14:07:49:950,0,15.3,0.0,16.22,54.132717,-2.7876318,4.207921,false,0,17,0.14,92.54001,8.7699995,255,69,85,4,0,5,0,0.7
20190601 14:07:49:995,-69,15.3,0.0,16.21,54.132717,-2.787634,4.2136564,false,0,17,0.04,92.42001,2.58,255,69,85,4,0,5,0,0.7
20190601 14:07:50:016,0,15.3,0.0,16.23,54.132717,-2.7876265,4.207921,false,0,17,0.08,92.47,4.5899997,255,69,85,4,0,5,0,0.7
20190601 14:07:50:115,-61,15.3,0.0,16.24,54.132717,-2.787622,3.8386195,false,0,17,-0.03,92.350006,0.35,255,69,85,4,0,5,0,0.7
20190601 14:07:50:209,0,15.3,0.0,16.24,54.132717,-2.787621,3.847051,false,0,17,0.04,92.390015,1.63,255,69,85,4,0,5,0,0.7
20190601 14:07:50:227,-62,15.3,0.0,16.25,54.132717,-2.7876155,3.847051,false,0,17,-0.09,92.359985,-0.39,255,69,85,4,0,5,0,0.7
20190601 14:07:50:245,0,15.3,0.0,16.25,54.132717,-2.7876155,3.847051,false,0,17,-0.049999997,92.350006,0.16,255,69,85,4,0,5,0,0.7
20190601 14:07:50:373,0,15.3,0.0,16.24,54.132717,-2.7876105,3.7886934,false,0,17,-0.099999994,92.359985,-0.51,255,69,85,4,0,5,0,0.7
20190601 14:07:50:409,0,15.3,0.0,16.26,54.132717,-2.7876046,3.7886934,false,0,17,-0.07,92.380005,-1.05,255,69,85,4,0,5,0,0.7
20190601 14:07:50:613,0,15.3,0.0,16.26,54.132717,-2.787599,3.775526,false,0,17,-0.04,92.390015,-1.3,255,69,85,4,0,5,0,0.7
20190601 14:07:50:634,0,15.3,0.0,16.27,54.132717,-2.7875931,3.775526,false,0,17,-0.06,92.399994,-1.03,255,69,85,4,0,5,0,0.7
20190601 14:07:50:713,0,15.3,0.0,16.26,54.132725,-2.7875874,3.764917,false,0,17,-0.12,92.44,-0.66999996,255,69,85,4,0,5,0,0.7
20190601 14:07:50:730,-63,15.3,0.0,16.24,54.132717,-2.7876105,3.7583375,false,0,17,-0.12,92.48001,-0.38,255,69,85,4,0,5,0,0.7
20190601 14:07:50:789,-73,15.3,0.0,16.27,54.132725,-2.7875793,3.7649171,false,0,17,-0.06,92.48001,-0.32,255,69,85,4,0,5,0,0.7
20190601 14:07:50:829,-65,15.3,0.0,16.27,54.132725,-2.787577,3.7943642,false,0,17,-0.02,92.48999,-0.3,255,69,85,4,0,5,0,0.7
20190601 14:07:50:878,0,15.3,0.0,16.27,54.132725,-2.7875817,3.764917,false,0,17,-0.12,92.48001,-0.38,255,69,85,4,0,5,0,0.7
20190601 14:07:50:969,-67,15.3,0.0,16.29,54.132725,-2.78757,3.7658465,false,0,17,-0.07,92.54001,-0.17,255,69,85,4,0,5,0,0.7
20190601 14:07:50:999,0,15.3,0.0,16.27,54.132725,-2.7875757,3.7658463,false,0,17,-0.02,92.48999,-0.29999998,255,69,85,4,0,5,0,0.7
20190601 14:07:51:043,0,15.3,0.0,16.289999,54.132725,-2.78757,3.7658463,false,0,17,-0.04,92.51999,-0.22999999,255,69,85,4,0,5,0,0.7
20190601 14:07:51:113,0,15.3,0.0,16.289999,54.132725,-2.787564,3.893135,false,0,17,-0.089999996,92.57999,-0.13,255,69,85,4,0,5,0,0.7
20190601 14:07:51:189,-62,15.3,0.0,16.29,54.132725,-2.7875583,3.893135,false,0,17,-0.01,92.76001,0.1,255,69,85,4,0,5,0,0.7
20190601 14:07:51:213,0,15.3,0.0,16.289999,54.132725,-2.7875583,3.893135,false,0,17,-0.049999997,92.67999,-0.03,255,69,85,4,0,5,0,0.7
20190601 14:07:51:399,0,15.3,0.0,16.289999,54.132725,-2.787552,3.882293,false,0,17,0.0,92.79999,0.24,255,69,85,4,0,5,0,0.7
20190601 14:07:51:410,0,15.3,0.0,16.3,54.132725,-2.7875464,3.882293,false,0,17,-0.049999997,92.84,0.41,255,69,85,4,0,5,0,0.7
20190601 14:07:51:602,0,15.3,0.0,16.289999,54.132725,-2.7875404,3.798289,false,0,17,-0.16,92.76001,0.37,255,69,85,4,0,5,0,0.7
20190601 14:07:51:624,0,15.3,0.0,16.27,54.132725,-2.7875347,3.798289,false,0,17,-0.089999996,92.73001,0.24,255,69,85,4,0,5,0,0.7
20190601 14:07:51:640,-58,15.3,0.0,16.27,54.13273,-2.7875311,3.8356876,false,0,17,0.06,92.67999,0.34,255,69,85,4,0,5,0,0.7
20190601 14:07:51:690,-55,15.3,0.0,16.27,54.13273,-2.7875311,3.8356876,false,0,17,0.16,92.649994,0.43,255,69,85,4,0,5,0,0.7
20190601 14:07:51:890,0,15.3,0.0,16.27,54.13273,-2.7875288,3.8538942,false,0,17,0.06,92.67999,0.34,255,69,85,4,0,5,0,0.7
20190601 14:07:51:931,0,15.3,0.0,16.26,54.13273,-2.7875228,3.8538942,false,0,17,0.19,92.630005,0.48999998,255,69,85,4,0,5,0,0.7
20190601 14:07:51:932,0,15.3,0.0,16.279999,54.13273,-2.787517,3.827545,false,0,17,0.13,92.57999,0.53999996,255,69,85,4,0,5,0,0.7
20190601 14:07:51:969,-60,15.3,0.0,16.27,54.13273,-2.7875311,3.8258333,false,0,17,0.05,92.51001,0.39,255,69,85,4,0,5,0,0.7
20190601 14:07:51:997,0,15.3,0.0,16.289999,54.13273,-2.7875113,3.827545,false,0,17,0.08,92.53,0.41,255,69,85,4,0,5,0,0.7
20190601 14:07:52:203,0,15.3,0.0,16.289999,54.13273,-2.7875051,3.6763704,false,0,17,-0.03,92.45999,0.35999998,255,69,85,4,0,5,0,0.7
20190601 14:07:52:223,0,15.3,0.0,16.279999,54.13273,-2.7874997,3.6763704,false,0,17,-0.13,92.32999,0.24,255,69,85,4,0,5,0,0.7
20190601 14:07:52:290,-58,15.3,0.0,16.29,54.13273,-2.7875075,3.7198925,false,0,17,-0.02,92.16,0.02,255,69,85,4,0,5,0,0.7
20190601 14:07:52:357,0,15.3,0.0,16.27,54.13273,-2.787494,3.7271972,false,0,17,-0.06,92.20999,0.06,255,69,85,4,0,5,0,0.7
20190601 14:07:52:372,-58,15.3,0.0,16.27,54.13273,-2.7874894,3.7271974,false,0,17,0.0,92.109985,-0.01,255,69,85,4,0,5,0,0.7
20190601 14:07:52:395,0,15.3,0.0,16.27,54.13273,-2.7874882,3.7271972,false,0,17,0.0,92.140015,0.0,255,69,85,4,0,5,0,0.7
20190601 14:07:52:410,-63,15.3,0.0,16.27,54.13273,-2.787485,3.7271974,false,0,17,0.01,92.09,-0.03,255,69,85,4,0,5,0,0.7
20190601 14:07:52:510,-64,15.3,0.0,16.27,54.13273,-2.7874792,3.597624,false,0,17,0.01,92.04999,-0.04,255,69,85,4,0,5,0,0.7
20190601 14:07:52:606,0,15.3,0.0,16.27,54.13273,-2.7874825,3.597624,false,0,17,0.01,92.07999,-0.03,255,69,85,4,0,5,0,0.7
20190601 14:07:52:621,-69,15.3,0.0,16.27,54.13273,-2.7874792,3.597624,false,0,17,-0.01,92.04001,-0.02,255,69,85,4,0,5,0,0.7
20190601 14:07:52:643,0,15.3,0.0,16.27,54.13273,-2.7874768,3.597624,false,0,17,0.01,92.04999,-0.049999997,255,69,85,4,0,5,0,0.7
20190601 14:07:52:719,0,15.3,0.0,16.26,54.132736,-2.7874713,3.6071594,false,0,17,-0.02,92.04001,0.0,255,69,85,4,0,5,0,0.7
20190601 14:07:52:736,-75,15.3,0.0,16.26,54.132736,-2.7874713,3.6071594,false,0,17,-0.15,92.03,0.11,255,69,85,4,0,5,0,0.7
20190601 14:07:52:831,-73,15.3,0.0,16.24,54.132736,-2.7874613,3.6366055,false,0,17,-0.21,92.03,0.2,255,69,85,4,0,5,0,0.7
20190601 14:07:52:905,0,15.3,0.0,16.24,54.132736,-2.7874656,3.6071594,false,0,17,-0.14999999,92.03,0.11,255,69,85,4,0,5,0,0.7
20190601 14:07:53:003,0,15.3,0.0,16.24,54.132736,-2.78746,3.6382136,false,0,17,-0.21,92.03,0.19999999,255,69,85,4,0,5,0,0.7
20190601 14:07:53:041,-66,15.3,0.0,16.24,54.132736,-2.7874513,3.6382136,false,0,17,-0.24,92.01999,0.12,255,69,85,4,0,5,0,0.7
20190601 14:07:53:057,0,15.3,0.0,16.24,54.132736,-2.7874544,3.6382136,false,0,17,-0.26,92.01001,0.17999999,255,69,85,4,0,5,0,0.7
20190601 14:07:53:070,-57,15.3,0.0,16.24,54.132736,-2.787449,3.6185908,false,0,17,-0.25,92.01999,0.03,255,69,85,4,0,5,0,0.7
20190601 14:07:53:109,-57,15.3,0.0,16.24,54.132736,-2.7874455,3.6185908,false,0,17,-0.25,92.01999,-0.02,255,69,85,4,0,5,0,0.7
20190601 14:07:53:123,0,15.3,0.0,16.24,54.132736,-2.787449,3.6185908,false,0,17,-0.25,92.03,0.089999996,255,69,85,4,0,5,0,0.7
20190601 14:07:53:170,-58,15.3,0.0,16.24,54.132736,-2.7874432,3.6185908,false,0,17,-0.17,92.01999,-0.11,255,69,85,4,0,5,0,0.7
20190601 14:07:53:204,0,15.3,0.0,16.24,54.132736,-2.7874432,3.6185908,false,0,17,-0.22999999,92.01999,-0.049999997,255,69,85,4,0,5,0,0.7
20190601 14:07:53:402,0,15.3,0.0,16.25,54.132736,-2.787438,3.591114,false,0,17,-0.12,92.01001,-0.17,255,69,85,4,0,5,0,1.15
20190601 14:07:53:420,0,15.3,0.0,16.26,54.132736,-2.7874322,3.591114,false,0,17,-0.07,92.0,-0.19,255,69,85,4,0,5,0,1.15
20190601 14:07:53:445,-54,15.3,0.0,16.26,54.132736,-2.78743,3.601583,false,0,17,-0.08,92.01001,-0.19,255,69,85,4,0,5,0,1.15
20190601 14:07:53:608,0,15.3,0.0,16.27,54.132736,-2.7874267,3.6035676,false,0,17,-0.08,92.01001,-0.19,255,69,85,4,0,5,0,1.15
20190601 14:07:53:620,0,15.3,0.0,16.25,54.132736,-2.787421,3.6035676,false,0,17,-0.06,92.04001,-0.26999998,255,69,85,4,0,5,0,1.15
20190601 14:07:53:635,-52,15.3,0.0,16.25,54.132736,-2.7874177,3.5931046,false,0,17,-0.03,92.04999,-0.35,255,69,85,4,0,5,0,1.1
20190601 14:07:53:829,-55,15.3,0.0,16.25,54.132744,-2.7874053,3.6214223,false,0,17,0.06,92.06,-0.17,255,69,85,4,0,5,0,1.1
20190601 14:07:53:868,0,15.3,0.0,16.26,54.132736,-2.7874155,3.591114,false,0,17,-0.03,92.04999,-0.35,255,69,85,4,0,5,0,1.1
20190601 14:07:53:887,0,15.3,0.0,16.25,54.132744,-2.7874098,3.591114,false,0,17,0.02,92.07001,-0.29999998,255,69,85,4,0,5,0,1.1
20190601 14:07:53:938,0,15.3,0.0,16.25,54.132744,-2.7874043,3.619475,false,0,17,0.06,92.06,-0.17,255,69,85,4,0,5,0,1.1
20190601 14:07:54:003,0,15.3,0.0,16.25,54.132744,-2.7873986,3.619475,false,0,17,0.049999997,92.07999,-0.08,255,69,85,4,0,5,0,1.1
20190601 14:07:54:035,-51,15.3,0.0,16.26,54.132744,-2.7873952,3.619475,false,0,17,0.05,92.109985,0.03,255,69,85,4,0,5,0,1.05
20190601 14:07:54:070,-50,15.3,0.0,16.26,54.132744,-2.787393,3.5713441,false,0,17,0.08,92.130005,0.04,255,69,85,4,0,5,0,1.05
20190601 14:07:54:209,0,15.3,0.0,16.26,54.132744,-2.787393,3.5713441,false,0,17,0.07,92.119995,0.04,255,69,85,4,0,5,0,1.0500001
20190601 14:07:54:235,0,15.3,0.0,16.26,54.132744,-2.7873874,3.5713441,false,0,17,0.089999996,92.149994,0.0,255,69,85,4,0,5,0,1.0500001
20190601 14:07:54:360,0,15.3,0.0,16.25,54.132744,-2.787382,3.6207871,false,0,17,0.08,92.20001,-0.01,255,69,85,4,0,5,0,1.0500001
20190601 14:07:54:399,0,15.3,0.0,16.24,54.132744,-2.7873764,3.6207871,false,0,17,0.14,92.29999,0.049999997,255,69,85,4,0,5,0,1.0500001
20190601 14:07:54:583,-54,15.3,0.0,16.26,54.132744,-2.7873883,3.61162,false,0,17,0.37,92.42999,0.37,255,69,85,4,0,5,0,1.05
20190601 14:07:54:604,0,15.3,0.0,16.24,54.132744,-2.787371,3.6135993,false,0,17,0.25,92.380005,0.11,255,69,85,4,0,5,0,1.0500001
20190601 14:07:54:627,0,15.3,0.0,16.23,54.132744,-2.7873652,3.6135993,false,0,17,0.32999998,92.42999,0.31,255,69,85,4,0,5,0,1.0500001
20190601 14:07:54:643,-55,15.3,0.0,16.24,54.132744,-2.787362,3.5049822,false,0,17,0.39,92.42001,0.37,255,69,85,4,0,5,0,1.0
20190601 14:07:54:703,-54,15.3,0.0,16.23,54.132744,-2.7873576,3.5091453,false,0,17,0.38,92.369995,0.41,255,69,85,4,0,5,0,1.0
20190601 14:07:54:721,0,15.3,0.0,16.23,54.132744,-2.7873597,3.509145,false,0,17,0.39,92.42001,0.37,255,69,85,4,0,5,0,1.0
20190601 14:07:54:744,-55,15.3,0.0,16.23,54.132744,-2.7873557,3.5091453,false,0,17,0.39,92.32001,0.42,255,69,85,4,0,5,0,1.0
20190601 14:07:54:805,-51,15.3,0.0,16.23,54.132744,-2.7873523,3.5091453,false,0,17,0.37,92.26001,0.39,255,69,85,4,0,5,0,1.0
20190601 14:07:54:879,0,15.3,0.0,16.23,54.132744,-2.7873545,3.509145,false,0,17,0.39,92.32001,0.42,255,69,85,4,0,5,0,1.0
20190601 14:07:54:996,0,15.3,0.0,16.22,54.132744,-2.7873492,3.5439103,false,0,17,0.35999998,92.20999,0.31,255,69,85,4,0,5,0,1.0
20190601 14:07:55:053,0,15.3,0.0,16.23,54.132748,-2.7873437,3.5439103,false,0,17,0.29,92.100006,0.19999999,255,69,85,4,0,5,0,1.0
20190601 14:07:55:055,-49,15.3,0.0,16.23,54.132744,-2.7873502,3.479612,false,0,17,0.19,92.01001,0.05,255,69,85,4,0,5,0,1.0
20190601 14:07:55:117,0,15.3,0.0,16.24,54.132748,-2.7873385,3.4998572,false,0,17,0.19,92.01001,0.049999997,255,69,85,4,0,5,0,1.0
20190601 14:07:55:205,0,15.3,0.0,16.24,54.132748,-2.7873333,3.4998572,false,0,17,-0.02,91.92001,-0.14999999,255,69,85,4,0,5,0,1.0
20190601 14:07:55:396,0,15.3,0.0,16.23,54.132748,-2.787328,3.5579348,false,0,17,-0.12,91.859985,-0.21,255,69,85,4,0,5,0,1.0
20190601 14:07:55:415,0,15.3,0.0,16.23,54.132748,-2.7873228,3.5579348,false,0,17,-0.07,91.899994,-0.06,255,69,85,4,0,5,0,1.0
20190601 14:07:55:507,-50,15.3,0.0,16.22,54.132748,-2.7873151,3.5012856,false,0,17,-0.03,92.03,0.15,255,69,85,4,0,5,0,1.0
20190601 14:07:55:545,-47,15.3,0.0,16.22,54.132748,-2.7873132,3.5012856,false,0,17,-0.02,92.07999,0.18,255,69,85,4,0,5,0,1.0
20190601 14:07:55:600,0,15.3,0.0,16.21,54.132748,-2.7873175,3.5012853,false,0,17,-0.03,91.98001,0.089999996,255,69,85,4,0,5,0,1.0
20190601 14:07:55:617,0,15.3,0.0,16.22,54.132748,-2.787312,3.5012853,false,0,17,-0.02,92.07999,0.17999999,255,69,85,4,0,5,0,1.0
20190601 14:07:55:799,0,15.3,0.0,16.21,54.132748,-2.7873068,3.556459,false,0,17,0.049999997,92.20999,0.28,255,69,85,4,0,5,0,0.95
20190601 14:07:55:812,-49,15.3,0.0,16.21,54.132748,-2.7872996,3.556459,false,0,17,0.22,92.350006,0.43,255,69,85,4,0,5,0,0.95
20190601 14:07:55:831,0,15.3,0.0,16.21,54.132748,-2.7873015,3.556459,false,0,17,0.14,92.32999,0.42,255,69,85,4,0,5,0,0.95
20190601 14:07:55:845,-49,15.3,0.0,16.21,54.132748,-2.7872977,3.4851973,false,0,17,0.29,92.359985,0.4,255,69,85,4,0,5,0,0.95
20190601 14:07:55:937,-61,15.3,0.0,16.21,54.132748,-2.7872944,3.5048966,false,0,17,0.28,92.350006,0.38,255,69,85,4,0,5,0,0.95
20190601 14:07:55:948,-51,15.3,0.0,16.22,54.132748,-2.7872925,3.5048966,false,0,17,0.28,92.350006,0.36,255,69,85,4,0,5,0,0.95
20190601 14:07:55:953,0,15.3,0.0,16.21,54.132748,-2.7872965,3.5048964,false,0,17,0.29,92.359985,0.39999998,255,69,85,4,0,5,0,0.95
20190601 14:07:56:001,-55,15.3,0.0,16.23,54.132755,-2.7872891,3.5048966,false,0,17,0.29,92.369995,0.29,255,69,85,4,0,5,0,0.95
20190601 14:07:56:016,0,15.3,0.0,16.23,54.132755,-2.7872913,3.5048964,false,0,17,0.28,92.350006,0.35999998,255,69,85,4,0,5,0,0.95
20190601 14:07:56:050,-52,15.3,0.0,16.23,54.132755,-2.7872872,3.5049393,false,0,17,0.29,92.350006,0.29,255,69,85,4,0,5,0,0.95
20190601 14:07:56:103,-66,15.3,0.0,16.23,54.132755,-2.7872841,3.5003715,false,0,17,0.31,92.32001,0.3,255,69,85,4,0,5,0,0.95
20190601 14:07:56:144,-55,15.3,0.0,16.23,54.132755,-2.787282,3.5003715,false,0,17,0.29,92.29999,0.28,255,69,85,4,0,5,0,0.95
20190601 14:07:56:198,0,15.3,0.0,16.23,54.132755,-2.787286,3.500371,false,0,17,0.29,92.350006,0.29,255,69,85,4,0,5,0,0.95
20190601 14:07:56:213,0,15.3,0.0,16.24,54.132755,-2.787281,3.500371,false,0,17,0.29,92.29999,0.28,255,69,85,4,0,5,0,0.95
20190601 14:07:56:228,-59,15.3,0.0,16.24,54.132755,-2.787279,3.5003715,false,0,17,0.26,92.23999,0.24,255,69,85,4,0,5,0,0.95
20190601 14:07:56:284,-62,15.3,0.0,16.24,54.132755,-2.787276,3.4419034,false,0,17,0.25,92.22,0.17,255,69,85,4,0,5,0,0.95
20190601 14:07:56:329,-61,15.3,0.0,16.24,54.132755,-2.787273,3.4419034,false,0,17,0.23,92.20001,0.12,255,69,85,4,0,5,0,0.95
20190601 14:07:56:381,0,15.3,0.0,16.24,54.132755,-2.787276,3.4419034,false,0,17,0.26,92.23001,0.22,255,69,85,4,0,5,0,0.95
20190601 14:07:56:394,-58,15.3,0.0,16.24,54.132755,-2.7872708,3.4419034,false,0,17,0.21,92.17999,0.1,255,69,85,4,0,5,0,0.95
20190601 14:07:56:414,0,15.3,0.0,16.24,54.132755,-2.7872708,3.4419034,false,0,17,0.21,92.19,0.099999994,255,69,85,4,0,5,0,0.95
20190601 14:07:56:486,-55,15.3,0.0,16.23,54.132755,-2.7872655,3.4231417,false,0,17,0.18,92.17001,0.88,255,69,85,4,0,5,0,0.95
20190601 14:07:56:605,0,15.3,0.0,16.23,54.132755,-2.7872655,3.4231417,false,0,17,0.21,92.17001,0.37,255,69,85,4,0,5,0,0.95
20190601 14:07:56:631,0,15.3,0.0,16.23,54.132755,-2.7872605,3.4231417,false,0,17,0.14,92.20001,2.25,255,69,85,4,0,5,0,0.95
20190601 14:07:56:704,-45,15.3,0.0,16.23,54.132755,-2.7872555,3.437339,false,0,17,0.12,92.28,7.43,255,69,85,4,0,5,0,0.95
20190601 14:07:56:717,0,15.3,0.0,16.23,54.132755,-2.7872555,3.437339,false,0,17,0.12,92.26001,5.5699997,255,69,85,4,0,5,0,0.95
20190601 14:07:56:743,-45,15.3,0.0,16.23,54.132755,-2.7872517,3.437339,false,0,17,0.11,92.29001,8.5,255,69,85,4,0,5,0,0.95
20190601 14:07:56:803,-46,15.3,0.0,16.23,54.132755,-2.7872488,3.437339,false,0,17,0.06,92.29999,9.83,255,69,85,4,0,5,0,0.95
20190601 14:07:56:847,-45,15.3,0.0,16.23,54.132755,-2.787247,3.2719874,false,0,17,0.04,92.31,10.57,255,69,85,4,0,5,0,0.95
20190601 14:07:56:888,0,15.3,0.0,16.24,54.132755,-2.7872508,3.437339,false,0,17,0.11,92.29001,8.5,255,69,85,4,0,5,0,0.95
20190601 14:07:56:929,-45,15.3,0.0,16.22,54.132763,-2.7872443,3.2646902,false,0,17,-0.04,92.29001,11.07,255,69,85,4,0,5,0,0.95
20190601 14:07:56:946,-44,15.3,0.0,16.22,54.132763,-2.787243,3.2646902,false,0,17,-0.05,92.29001,11.12,255,69,85,4,0,5,0,0.95
20190601 14:07:57:034,-45,15.3,0.0,16.23,54.132763,-2.7872403,3.2646902,false,0,17,-0.08,92.31,10.55,255,69,85,4,0,5,0,0.95
20190601 14:07:57:039,0,15.3,0.0,16.23,54.132763,-2.787246,3.2646897,false,0,17,0.04,92.31,10.57,255,69,85,4,0,5,0,0.95
20190601 14:07:57:046,0,15.3,0.0,16.22,54.132763,-2.787242,3.2646897,false,0,17,-0.049999997,92.29001,11.12,255,69,85,4,0,5,0,0.95
20190601 14:07:57:047,-45,15.3,0.0,16.23,54.132763,-2.7872386,2.868728,false,0,17,-0.15,92.32999,9.86,255,69,85,4,0,5,0,0.9
20190601 14:07:57:102,-45,15.3,0.0,16.23,54.132763,-2.7872365,2.871463,false,0,17,-0.21,92.380005,8.54,255,69,85,4,0,5,0,0.9
20190601 14:07:57:119,0,15.3,0.0,16.23,54.132763,-2.787238,2.871463,false,0,17,-0.14999999,92.32999,9.86,255,69,85,4,0,5,0,0.90000004
20190601 14:07:57:141,-45,15.3,0.0,16.24,54.132763,-2.7872348,2.871463,false,0,17,-0.27,92.399994,7.75,255,69,85,4,0,5,0,0.9
20190601 14:07:57:197,0,15.3,0.0,16.24,54.132763,-2.7872343,2.871463,false,0,17,-0.26999998,92.399994,7.75,255,69,85,4,0,5,0,0.90000004
20190601 14:07:57:208,-45,15.3,0.0,16.24,54.132763,-2.7872329,2.871463,false,0,17,-0.28,92.390015,6.66,255,69,85,4,0,5,0,0.9
20190601 14:07:57:241,-48,15.3,0.0,16.24,54.132763,-2.7872317,2.5844343,false,0,17,-0.31,92.399994,5.93,255,69,85,4,0,5,0,0.9
20190601 14:07:57:326,-47,15.3,0.0,16.24,54.132763,-2.7872295,2.6236045,false,0,17,-0.35,92.399994,4.82,255,69,85,4,0,5,0,0.9
20190601 14:07:57:344,-49,15.3,0.0,16.24,54.132763,-2.7872283,2.6236045,false,0,17,-0.34,92.390015,4.1,255,69,85,4,0,5,0,0.9
20190601 14:07:57:397,0,15.3,0.0,16.24,54.132763,-2.7872307,2.6236043,false,0,17,-0.31,92.399994,5.93,255,69,85,4,0,5,0,0.90000004
20190601 14:07:57:417,0,15.3,0.0,16.24,54.132763,-2.7872276,2.6236043,false,0,17,-0.34,92.390015,4.1,255,69,85,4,0,5,0,0.90000004
20190601 14:07:57:424,-48,15.3,0.0,16.23,54.132763,-2.7872257,2.6236045,false,0,17,-0.32,92.42001,2.97,255,69,85,4,0,5,0,0.9
20190601 14:07:57:484,-48,15.3,0.0,16.24,54.132763,-2.7872245,2.4820154,false,0,17,-0.39,92.45001,2.51,255,69,85,4,0,5,0,0.9
20190601 14:07:57:521,-48,15.3,0.0,16.24,54.132763,-2.7872224,2.4820154,false,0,17,-0.42,92.48999,2.32,255,69,85,4,0,5,0,0.9
20190601 14:07:57:583,-48,15.3,0.0,16.24,54.132763,-2.7872212,2.4820154,false,0,17,-0.4,92.54001,2.08,255,69,85,4,0,5,0,0.9
